"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183336533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659343
"http://webisa.webdatacommons.org/prov/183336533","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/183336533","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/183336533","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36617317"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70786402"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228809363"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228859783"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242675610"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103813743"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42390024"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94379670"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290395374"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238813433"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328603884"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347493103"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419216498"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142930778"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277535328"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154912387"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175320240"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129181305"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452051326"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23825389"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1337917"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148685976"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138402099"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36076521"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431061855"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93929333"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431102607"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242733569"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288370257"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183336533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
