"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355665988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147019
"http://webisa.webdatacommons.org/prov/355665988","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/355665988","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/355665988","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46846986"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240143998"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392602162"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108720163"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157726141"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226776359"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347471095"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76719456"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327847809"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355665988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
