"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486074741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576334
"http://webisa.webdatacommons.org/prov/486074741","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/486074741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486074741","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299802178"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210396055"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377170723"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548297"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241059602"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91477636"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238189199"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329059793"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289629517"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408451572"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35731945"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137487854"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377234584"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201854596"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422303673"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55854887"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172352347"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215396548"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255748676"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233904251"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172576858"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151131819"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26054908"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116391343"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24391913"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44681060"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441963868"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797534"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422867813"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341567620"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280238527"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486074741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
