"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47985898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119339
"http://webisa.webdatacommons.org/prov/47985898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47985898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47985898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51591466"
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251242438"
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51478358"
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344968047"
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409829127"
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409717875"
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47985898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
