"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467875174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467875174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119634
"http://webisa.webdatacommons.org/prov/467875174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467875174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467875174","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467875174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163694072"
"http://webisa.webdatacommons.org/prov/467875174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227325919"
"http://webisa.webdatacommons.org/prov/467875174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310037129"
"http://webisa.webdatacommons.org/prov/467875174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467875174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
