"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490720184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326277
"http://webisa.webdatacommons.org/prov/490720184","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/490720184","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/490720184","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16441014"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33695747"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435434550"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360353133"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352650600"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322627597"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408309148"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98057438"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33745247"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317284175"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33749017"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124144984"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376823861"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163496800"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116620375"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320157116"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69799476"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8190149"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88854425"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260215500"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318657770"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70964735"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28040916"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256480236"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187014436"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399888559"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263584498"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322003083"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33740227"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414491080"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101928733"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340543300"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229089078"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338887670"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365096505"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97247347"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456639021"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250540610"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67663666"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415168307"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347653374"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88464199"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41595791"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449291221"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446037618"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298351136"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33687854"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374866246"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161165591"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63996179"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438913417"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260023606"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164091574"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174573519"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/490720184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
