"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146851353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415811
"http://webisa.webdatacommons.org/prov/146851353","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146851353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146851353","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172462894"
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42234931"
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214870891"
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126689041"
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76736368"
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350524031"
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327974543"
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146851353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
