"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327763001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2592
"http://webisa.webdatacommons.org/prov/327763001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327763001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327763001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416011020"
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384428859"
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304587700"
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232630561"
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271366988"
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327763001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
