"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319969309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323181
"http://webisa.webdatacommons.org/prov/319969309","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/319969309","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/319969309","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142649775"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436996493"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410725451"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198531357"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75785282"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361841609"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58851772"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209786713"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416520576"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243490733"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198713873"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318693598"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52611672"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243704410"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204632108"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265447035"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412351834"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148973604"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376580167"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354921447"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46742616"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267540221"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/319969309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
