"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514981477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514981477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807765
"http://webisa.webdatacommons.org/prov/514981477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514981477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514981477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514981477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213972322"
"http://webisa.webdatacommons.org/prov/514981477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568952"
"http://webisa.webdatacommons.org/prov/514981477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105658778"
"http://webisa.webdatacommons.org/prov/514981477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514981477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514981477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
