"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356809392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356809392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355323
"http://webisa.webdatacommons.org/prov/356809392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356809392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356809392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356809392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38151814"
"http://webisa.webdatacommons.org/prov/356809392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98739888"
"http://webisa.webdatacommons.org/prov/356809392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201273429"
"http://webisa.webdatacommons.org/prov/356809392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437084241"
"http://webisa.webdatacommons.org/prov/356809392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218009979"
"http://webisa.webdatacommons.org/prov/356809392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/356809392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
