"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61646848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536109
"http://webisa.webdatacommons.org/prov/61646848","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/61646848","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/61646848","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303169626"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448891609"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191572328"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91323745"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110906811"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140792147"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73610019"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299265577"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73550730"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133545096"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133572049"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345266614"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381176768"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252445601"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386558792"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238916326"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423240382"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240470271"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133429959"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132486819"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133418395"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295019499"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43507774"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278563293"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182351251"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203856968"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107050533"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300284166"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239984272"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4984185"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232865222"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333028267"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385125826"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312734091"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419445600"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77534364"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141537155"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133399891"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216112824"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216126149"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251953207"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86074077"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239738995"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429011423"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301446003"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16096755"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135139860"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318601139"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446660157"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271638097"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324311034"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307000152"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138562444"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451866066"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356655843"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120726111"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254242460"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423098468"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61646848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
