"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415504044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415504044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425442
"http://webisa.webdatacommons.org/prov/415504044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415504044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415504044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415504044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271823120"
"http://webisa.webdatacommons.org/prov/415504044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193094844"
"http://webisa.webdatacommons.org/prov/415504044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327174332"
"http://webisa.webdatacommons.org/prov/415504044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415504044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415504044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
