"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456026512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105449
"http://webisa.webdatacommons.org/prov/456026512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456026512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456026512","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34334225"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119178530"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119180581"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119188637"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445529672"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401117351"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71231202"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456026512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
