"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125213894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566187
"http://webisa.webdatacommons.org/prov/125213894","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/125213894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125213894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291888027"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163990390"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403898081"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211708971"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403903556"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129826321"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163901614"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436783289"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125213894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
