"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327249995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238117
"http://webisa.webdatacommons.org/prov/327249995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327249995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327249995","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136441657"
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89045672"
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157685899"
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443032815"
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443142478"
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360351326"
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154599931"
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327249995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
