"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6411046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194153
"http://webisa.webdatacommons.org/prov/6411046","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6411046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6411046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359267013"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37808425"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196493"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358675580"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419224492"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358736539"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138167714"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275842661"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275905076"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37767047"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6411046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
