"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204995445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204995445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469916
"http://webisa.webdatacommons.org/prov/204995445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204995445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204995445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204995445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66927020"
"http://webisa.webdatacommons.org/prov/204995445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208318716"
"http://webisa.webdatacommons.org/prov/204995445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213973163"
"http://webisa.webdatacommons.org/prov/204995445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422578434"
"http://webisa.webdatacommons.org/prov/204995445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280762851"
"http://webisa.webdatacommons.org/prov/204995445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204995445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
