"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84033543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112448
"http://webisa.webdatacommons.org/prov/84033543","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/84033543","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/84033543","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288700700"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200819072"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314015358"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190521021"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293076937"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370551991"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234110980"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401529754"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109969151"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334907808"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188166232"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377734129"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420198144"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25306569"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407588102"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180315887"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37781836"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230778922"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397617551"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407183709"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390664889"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341945880"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23636129"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395537648"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117981866"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431278069"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437453583"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153382793"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50850727"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65773071"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343025598"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305039530"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299954295"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123099215"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122515073"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413226611"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99916426"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437652029"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252673329"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163014150"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385482053"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84033543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
