"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259588325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310746
"http://webisa.webdatacommons.org/prov/259588325","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259588325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259588325","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438977837"
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364158750"
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191818372"
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171938981"
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134068944"
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439067884"
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402187302"
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259588325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
