"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270715431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270715431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659266
"http://webisa.webdatacommons.org/prov/270715431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270715431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270715431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270715431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429818600"
"http://webisa.webdatacommons.org/prov/270715431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137955806"
"http://webisa.webdatacommons.org/prov/270715431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180192289"
"http://webisa.webdatacommons.org/prov/270715431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138642121"
"http://webisa.webdatacommons.org/prov/270715431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270715431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
