"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117332608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563798
"http://webisa.webdatacommons.org/prov/117332608","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/117332608","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117332608","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251814598"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152588867"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209971491"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417364491"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225795080"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163356904"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308821566"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124666731"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243146022"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167673160"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36680559"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163563258"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195568345"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117332608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
