"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353128512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353128512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304923
"http://webisa.webdatacommons.org/prov/353128512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353128512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353128512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353128512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143292486"
"http://webisa.webdatacommons.org/prov/353128512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420666906"
"http://webisa.webdatacommons.org/prov/353128512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18931440"
"http://webisa.webdatacommons.org/prov/353128512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73542857"
"http://webisa.webdatacommons.org/prov/353128512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353128512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353128512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
