"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110135737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455555
"http://webisa.webdatacommons.org/prov/110135737","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/110135737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110135737","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40409197"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196881806"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27846941"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46056171"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46068859"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87941133"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88041897"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34423786"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110135737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
