"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451437875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520137
"http://webisa.webdatacommons.org/prov/451437875","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451437875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451437875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212185273"
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6028700"
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16243652"
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193003907"
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211340209"
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111559258"
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451437875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
