"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421211330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224773
"http://webisa.webdatacommons.org/prov/421211330","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/421211330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421211330","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356122506"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135869009"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238401817"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446777183"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402558960"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374155292"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187488007"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204114439"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188714037"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231317781"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146658331"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45154140"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421211330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
