"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171416743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380687
"http://webisa.webdatacommons.org/prov/171416743","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171416743","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171416743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155265996"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154961687"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361592557"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174193294"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134739341"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375989366"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361935578"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366602552"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171416743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
