"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83474721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182923
"http://webisa.webdatacommons.org/prov/83474721","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83474721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83474721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324628105"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400472379"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262610470"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346536556"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219524460"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401956355"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246541553"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83474721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
