"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298872711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298872711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264736
"http://webisa.webdatacommons.org/prov/298872711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298872711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298872711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298872711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257470676"
"http://webisa.webdatacommons.org/prov/298872711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100568942"
"http://webisa.webdatacommons.org/prov/298872711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394542420"
"http://webisa.webdatacommons.org/prov/298872711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298872711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/298872711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
