"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480697397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317576
"http://webisa.webdatacommons.org/prov/480697397","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/480697397","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480697397","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171284112"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449805461"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358170592"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408100190"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359972066"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30320908"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214206029"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314713916"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127182108"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56570795"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153838165"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480697397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
