"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89709114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723023
"http://webisa.webdatacommons.org/prov/89709114","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89709114","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89709114","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237188715"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359737757"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156360541"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79726899"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161875485"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237523386"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237456180"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429727974"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/89709114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
