"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/listerium_monocytogene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_staphylococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/s_aureus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_fungus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_pseudomona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_lactobacillus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_microbe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_listerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_streptococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_mold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_streptococci_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
"http://webisa.webdatacommons.org/concept/_mrsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_growth_of+bacterium"
