"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180786993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180786993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288725
"http://webisa.webdatacommons.org/prov/180786993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180786993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180786993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180786993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156609152"
"http://webisa.webdatacommons.org/prov/180786993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165494066"
"http://webisa.webdatacommons.org/prov/180786993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427964425"
"http://webisa.webdatacommons.org/prov/180786993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167546269"
"http://webisa.webdatacommons.org/prov/180786993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152144418"
"http://webisa.webdatacommons.org/prov/180786993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180786993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180786993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
