"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391372182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391372182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2206
"http://webisa.webdatacommons.org/prov/391372182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391372182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391372182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391372182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327362481"
"http://webisa.webdatacommons.org/prov/391372182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106263004"
"http://webisa.webdatacommons.org/prov/391372182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41573742"
"http://webisa.webdatacommons.org/prov/391372182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433185338"
"http://webisa.webdatacommons.org/prov/391372182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333121412"
"http://webisa.webdatacommons.org/prov/391372182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391372182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391372182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
