"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160628704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160628704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129104
"http://webisa.webdatacommons.org/prov/160628704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160628704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160628704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160628704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180852111"
"http://webisa.webdatacommons.org/prov/160628704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379534197"
"http://webisa.webdatacommons.org/prov/160628704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212604995"
"http://webisa.webdatacommons.org/prov/160628704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160628704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/160628704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
