"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46187415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254707
"http://webisa.webdatacommons.org/prov/46187415","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/46187415","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/46187415","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328966968"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455691700"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274654236"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66898815"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221976970"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1870952"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32197878"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94286180"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370451616"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320241349"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318642079"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426631902"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23320656"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273927345"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116390529"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98272635"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111606898"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124887098"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2546117"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430612819"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124937583"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98436736"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216580649"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413332902"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421965403"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252988075"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279802171"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188217538"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208847409"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255302322"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121598200"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139430778"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437277239"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416948623"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46187415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
