"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102875963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102875963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190113
"http://webisa.webdatacommons.org/prov/102875963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102875963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102875963","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102875963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268923455"
"http://webisa.webdatacommons.org/prov/102875963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147893954"
"http://webisa.webdatacommons.org/prov/102875963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167033559"
"http://webisa.webdatacommons.org/prov/102875963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102875963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
