"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172959638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172959638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208648
"http://webisa.webdatacommons.org/prov/172959638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172959638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172959638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172959638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1723623"
"http://webisa.webdatacommons.org/prov/172959638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291935273"
"http://webisa.webdatacommons.org/prov/172959638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121378336"
"http://webisa.webdatacommons.org/prov/172959638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226013726"
"http://webisa.webdatacommons.org/prov/172959638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/172959638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172959638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172959638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
