"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397543263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397543263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150319
"http://webisa.webdatacommons.org/prov/397543263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397543263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397543263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397543263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261398742"
"http://webisa.webdatacommons.org/prov/397543263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195593901"
"http://webisa.webdatacommons.org/prov/397543263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217924160"
"http://webisa.webdatacommons.org/prov/397543263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397543263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
