"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233370663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173178
"http://webisa.webdatacommons.org/prov/233370663","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233370663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233370663","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78594039"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153170026"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285737773"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293492573"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285687132"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367158056"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328388182"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357740829"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233370663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
