"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48567707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48567707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630255
"http://webisa.webdatacommons.org/prov/48567707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48567707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48567707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48567707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84691832"
"http://webisa.webdatacommons.org/prov/48567707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84927843"
"http://webisa.webdatacommons.org/prov/48567707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275719916"
"http://webisa.webdatacommons.org/prov/48567707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362343126"
"http://webisa.webdatacommons.org/prov/48567707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/48567707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
