"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46414122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46414122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286307
"http://webisa.webdatacommons.org/prov/46414122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46414122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46414122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46414122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190699376"
"http://webisa.webdatacommons.org/prov/46414122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189002656"
"http://webisa.webdatacommons.org/prov/46414122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412399605"
"http://webisa.webdatacommons.org/prov/46414122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231189704"
"http://webisa.webdatacommons.org/prov/46414122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46414122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46414122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
