"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491024508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491024508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885912
"http://webisa.webdatacommons.org/prov/491024508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491024508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491024508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491024508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154701192"
"http://webisa.webdatacommons.org/prov/491024508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324475816"
"http://webisa.webdatacommons.org/prov/491024508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269628815"
"http://webisa.webdatacommons.org/prov/491024508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419721050"
"http://webisa.webdatacommons.org/prov/491024508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141513206"
"http://webisa.webdatacommons.org/prov/491024508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2441702"
"http://webisa.webdatacommons.org/prov/491024508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491024508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
