"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347058289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157517
"http://webisa.webdatacommons.org/prov/347058289","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347058289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347058289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338230267"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419161302"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177765989"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225301085"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283575615"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815744"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347058289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
