"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364801243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121872
"http://webisa.webdatacommons.org/prov/364801243","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364801243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364801243","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444109215"
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228917015"
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220844671"
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251851375"
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246112278"
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161887173"
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364801243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
