"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129913881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43289
"http://webisa.webdatacommons.org/prov/129913881","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129913881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129913881","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389700997"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294511258"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367435057"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100455992"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37714926"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433421004"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38190435"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364763480"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407015904"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129913881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
