"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507323722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507323722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184489
"http://webisa.webdatacommons.org/prov/507323722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507323722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507323722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507323722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263242438"
"http://webisa.webdatacommons.org/prov/507323722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395237004"
"http://webisa.webdatacommons.org/prov/507323722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135954293"
"http://webisa.webdatacommons.org/prov/507323722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260550454"
"http://webisa.webdatacommons.org/prov/507323722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447345239"
"http://webisa.webdatacommons.org/prov/507323722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/507323722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/507323722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
