"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413587923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413587923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210269
"http://webisa.webdatacommons.org/prov/413587923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413587923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413587923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413587923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165070864"
"http://webisa.webdatacommons.org/prov/413587923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319335025"
"http://webisa.webdatacommons.org/prov/413587923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77610575"
"http://webisa.webdatacommons.org/prov/413587923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413587923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413587923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
