"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274486348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212558
"http://webisa.webdatacommons.org/prov/274486348","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/274486348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274486348","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193835961"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96100030"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240828921"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202157622"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134249718"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271171031"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182760153"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336808233"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197460094"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32915887"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25646259"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116710085"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274486348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
