"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133160714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133160714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145155
"http://webisa.webdatacommons.org/prov/133160714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133160714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133160714","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158753210"
"http://webisa.webdatacommons.org/prov/133160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6950294"
"http://webisa.webdatacommons.org/prov/133160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295178214"
"http://webisa.webdatacommons.org/prov/133160714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133160714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
