"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340785806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340785806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542151
"http://webisa.webdatacommons.org/prov/340785806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340785806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340785806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340785806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187836306"
"http://webisa.webdatacommons.org/prov/340785806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189566799"
"http://webisa.webdatacommons.org/prov/340785806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394723215"
"http://webisa.webdatacommons.org/prov/340785806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340785806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340785806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
