"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42095269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172036
"http://webisa.webdatacommons.org/prov/42095269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42095269","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42095269","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15758871"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60575090"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110705167"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198659207"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172854120"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196822117"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42095269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
