"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287551847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287551847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152677
"http://webisa.webdatacommons.org/prov/287551847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287551847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287551847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287551847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151884225"
"http://webisa.webdatacommons.org/prov/287551847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124530808"
"http://webisa.webdatacommons.org/prov/287551847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359727538"
"http://webisa.webdatacommons.org/prov/287551847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29467759"
"http://webisa.webdatacommons.org/prov/287551847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287551847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
