"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454501130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454501130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272305
"http://webisa.webdatacommons.org/prov/454501130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454501130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454501130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454501130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7213773"
"http://webisa.webdatacommons.org/prov/454501130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101102062"
"http://webisa.webdatacommons.org/prov/454501130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275849010"
"http://webisa.webdatacommons.org/prov/454501130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454501130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454501130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
