"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273371509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260952
"http://webisa.webdatacommons.org/prov/273371509","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273371509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273371509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92383400"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181380322"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65645881"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316665138"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45605494"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223726592"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423676142"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273371509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
