"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371083874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171728
"http://webisa.webdatacommons.org/prov/371083874","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/371083874","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371083874","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188429058"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234339515"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8711228"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234365700"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316555035"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271281448"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367263156"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234419257"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213003576"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362833906"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362785218"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30779104"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111927926"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249326995"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231994844"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19194779"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234329595"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177538309"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370427440"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362659017"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101955804"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9683417"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234172822"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19348474"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362873191"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362600780"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68876584"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353953806"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40003954"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270395773"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249045283"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362878185"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69040002"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455951281"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439711118"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371083874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
