"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16876276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589402
"http://webisa.webdatacommons.org/prov/16876276","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/16876276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16876276","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209563799"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201190886"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155823048"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23686153"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398640966"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121177029"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92664843"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92726416"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120995547"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230725750"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114082948"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16876276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
