"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286037508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286037508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34042
"http://webisa.webdatacommons.org/prov/286037508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286037508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286037508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286037508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220029558"
"http://webisa.webdatacommons.org/prov/286037508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182715885"
"http://webisa.webdatacommons.org/prov/286037508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417870165"
"http://webisa.webdatacommons.org/prov/286037508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418201112"
"http://webisa.webdatacommons.org/prov/286037508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243796400"
"http://webisa.webdatacommons.org/prov/286037508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/286037508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
