"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328054060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328054060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162419
"http://webisa.webdatacommons.org/prov/328054060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328054060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328054060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328054060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225974177"
"http://webisa.webdatacommons.org/prov/328054060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335839548"
"http://webisa.webdatacommons.org/prov/328054060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29044623"
"http://webisa.webdatacommons.org/prov/328054060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328054060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
