"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280961303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280961303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2738
"http://webisa.webdatacommons.org/prov/280961303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280961303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280961303","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/280961303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72680625"
"http://webisa.webdatacommons.org/prov/280961303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186377088"
"http://webisa.webdatacommons.org/prov/280961303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254075839"
"http://webisa.webdatacommons.org/prov/280961303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280961303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
