"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445971810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445971810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171057
"http://webisa.webdatacommons.org/prov/445971810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445971810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445971810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445971810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251684523"
"http://webisa.webdatacommons.org/prov/445971810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310935445"
"http://webisa.webdatacommons.org/prov/445971810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251451083"
"http://webisa.webdatacommons.org/prov/445971810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445971810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
