"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243694513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243694513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14023
"http://webisa.webdatacommons.org/prov/243694513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243694513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243694513","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/243694513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210568551"
"http://webisa.webdatacommons.org/prov/243694513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210568552"
"http://webisa.webdatacommons.org/prov/243694513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332517116"
"http://webisa.webdatacommons.org/prov/243694513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/243694513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
