"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167569841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48873
"http://webisa.webdatacommons.org/prov/167569841","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/167569841","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/167569841","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414970106"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380556676"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359562924"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403835345"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133821692"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248015187"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104139342"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106313302"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176321717"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5194064"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134570576"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93164327"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234852354"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66771927"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45212349"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317075990"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456538520"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240861462"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293044599"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104401964"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427857349"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346260937"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235605665"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407501151"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431693040"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110539510"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246474427"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5091750"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145921098"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234168321"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254700923"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210727194"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450454060"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120679144"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257798797"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379754465"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391030734"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226961620"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225394541"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17537145"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113944902"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335275076"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422544032"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434021623"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439997290"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167569841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
