"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329530901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233909
"http://webisa.webdatacommons.org/prov/329530901","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329530901","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329530901","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298108024"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433998185"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111337565"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31333018"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240519642"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260762485"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123210540"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228180323"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64308261"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/329530901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
